"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Gardanne__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gardanne__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gardanne__1976__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Gardanne__1976__1","http://dbpedia.org/ontology/functionEndYear","1997"
"http://fr.dbpedia.org/resource/Canton_de_Gardanne__1976__1","http://dbpedia.org/ontology/functionStartYear","1976"
"http://fr.dbpedia.org/resource/Canton_de_Gardanne__1976__1","http://dbpedia.org/ontology/personName","Roger Meï"
"http://fr.dbpedia.org/resource/Canton_de_Gardanne__1976__1","http://dbpedia.org/ontology/startOccupation","Député (1996-2002)"
"http://fr.dbpedia.org/resource/Canton_de_Gardanne__1976__1","http://dbpedia.org/ontology/startOccupation","Instituteur"
"http://fr.dbpedia.org/resource/Canton_de_Gardanne__1976__1","http://dbpedia.org/ontology/startOccupation","Maire deGardannedepuis 1977"
"http://fr.dbpedia.org/resource/Canton_de_Gardanne__1976__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Gardanne"
"http://fr.dbpedia.org/resource/Canton_de_Gardanne__1976__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Gardanne__1976__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Roger_Meï"
"http://fr.dbpedia.org/resource/Canton_de_Gardanne__1976__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gardanne"
