"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://www.w3.org/2000/01/rdf-schema#label","Liste de dramaturges wallons"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste regroupe les dramaturges wallons par ordre alphabétique : 
* Théophile Bovy (1863-1937) 
* Herman Closson (1901-1982) 
* Franz Dewandelaer (1909-1952) 
* Eugène Heynen (1866-1950) 
* José-André Lacour (1919-2005) 
* (1932-1990) 
* Jean Louvet (1934-2015) 
* Albert Maquet (1922-2009) 
* Franz Michaux (1912-1994) 
* Jean-Marie Piemme (1944-) 
* Léon Pirsoul (1873-1947) 
* Félix Radu (1995-) 
* Édouard Remouchamps (1836-1900) 
* Isabelle Wéry (1970-)"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243660"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageID",872880
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageRevisionID",188812181
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallons"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Remouchamps"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Closson"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_wallonnes"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Heynen"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Radu"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Maquet"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Pirsoul"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Laruelle"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Piemme"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Michaux"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Wéry"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Louvet"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_belge"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Dewandelaer"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Bovy"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José-André_Lacour"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/wikiPageLength",1272
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_wallonnes"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_wallon"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_belge"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_dramaturges_wallons?oldid=188812181&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://fr.dbpedia.org/property/annéeCréation",2006
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_dramaturges_wallons"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/abstract","Cette liste regroupe les dramaturges wallons par ordre alphabétique : 
* Théophile Bovy (1863-1937) 
* Herman Closson (1901-1982) 
* Franz Dewandelaer (1909-1952) 
* Eugène Heynen (1866-1950) 
* José-André Lacour (1919-2005) 
* (1932-1990) 
* Jean Louvet (1934-2015) 
* Albert Maquet (1922-2009) 
* Franz Michaux (1912-1994) 
* Jean-Marie Piemme (1944-) 
* Léon Pirsoul (1873-1947) 
* Félix Radu (1995-) 
* Édouard Remouchamps (1836-1900) 
* Isabelle Wéry (1970-)"
"http://fr.dbpedia.org/resource/Liste_de_dramaturges_wallons","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
