"subject","predicate","object"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://www.w3.org/2000/01/rdf-schema#label","جائزة الاستحقاق من اتحاد لاعبي كرة القدم المحترفين"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://www.w3.org/2000/01/rdf-schema#label","Награда ПФА за заслуги перед футболом"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://www.w3.org/2000/01/rdf-schema#label","PFA Merit Award"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://www.w3.org/2000/01/rdf-schema#comment","Le Professional Footballers' Association Merit Award (appelé plus généralement PFA Merit Award, ou Merit Award) est un prix remis par la Professional Footballers' Association (PFA) pour les joueurs qui ont rendu le plus de services au football Bobby Charlton et Cliff Lloyd sont les premiers à recevoir le prix en 1974. Le dernier vainqueur de ce prix est Ryan Giggs."
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_الاستحقاق_من_اتحاد_لاعبي_كرة_القدم_المحترفين"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h0ms2"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PFA_Merit_Award"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Награда_ПФА_за_заслуги_перед_футболом"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4311714"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://dbpedia.org/ontology/wikiPageID",10014764
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://dbpedia.org/ontology/wikiPageRevisionID",178670343
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Gradi"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Finney"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Radebe"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaka_Hislop"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Shilton"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1966"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Best"
"http://fr.dbpedia.org/resource/PFA_Merit_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_1986-1987"
