"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2000/01/rdf-schema#label","Jean Guiart"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2000/01/rdf-schema#label","Jean Guiart"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2000/01/rdf-schema#comment","Jean Guiart, né le 22 juillet 1925 à Lyon et mort le 4 août 2019 à Punaauia, est un anthropologue et ethnologue français spécialiste de la Mélanésie."
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/128328"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=177353"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/63232"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1068_9911"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11906239w#about"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Guiart"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/211442"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80123253"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026907224/id"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68929992"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067837417"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3syvz"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q261393"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1167194721"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Punaauia"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://dbpedia.org/ontology/wikiPageID",5798183
"http://fr.dbpedia.org/resource/Jean_Guiart","http://dbpedia.org/ontology/wikiPageRevisionID",183974503
"http://fr.dbpedia.org/resource/Jean_Guiart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ethnologue_de_l'Océanie"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espiritu_Santo"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_des_langues_et_civilisations_orientales"
"http://fr.dbpedia.org/resource/Jean_Guiart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
