"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Asia (novella)"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Assia (nouvelle)"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Asya"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","阿霞"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Asja (Turgenew)"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","Assia est une nouvelle d'Ivan Tourgueniev en 1858. C'est le récit d'un amour naissant entre un jeune homme et une jeune fille nommée Assia, éprise de liberté, s'enfuyant sans arrêt, comme pour se réfugier dans la nature créatrice. La nouvelle traite du rapport étroit entre la liberté et la nature, accueillante sans réserve."
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿霞"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ася"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Asya"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asia_(novella)"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3625043"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88135708"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asja_(Turgenew)"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308697658"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83gc"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ася_(повесть)"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",5723884
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",182278941
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1858"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Contemporain"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Assia_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
