"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lincel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Lincel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lincel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lincel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lincel","http://www.w3.org/2000/01/rdf-schema#label","Lincel"
"http://fr.dbpedia.org/resource/Lincel","http://www.w3.org/2000/01/rdf-schema#comment","Lincel est une commune associée de Saint-Michel-l'Observatoire et une ancienne commune française, située dans le département des Alpes-de-Haute-Provence en région Provence-Alpes-Côte d'Azur. Elle est rattachée à Saint-Michel-l'Observatoire depuis 1973."
"http://fr.dbpedia.org/resource/Lincel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lincel"
"http://fr.dbpedia.org/resource/Lincel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-04105"
"http://fr.dbpedia.org/resource/Lincel","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lincel"
"http://fr.dbpedia.org/resource/Lincel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241290"
"http://fr.dbpedia.org/resource/Lincel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vh28"
"http://fr.dbpedia.org/resource/Lincel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lincel"
"http://fr.dbpedia.org/resource/Lincel","http://dbpedia.org/ontology/wikiPageID",1045544
