"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Illkirch-Graffenstaden__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Illkirch-Graffenstaden__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Illkirch-Graffenstaden__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Illkirch-Graffenstaden__2011__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_d'Illkirch-Graffenstaden__2011__1","http://dbpedia.org/ontology/functionStartYear","2011"
"http://fr.dbpedia.org/resource/Canton_d'Illkirch-Graffenstaden__2011__1","http://dbpedia.org/ontology/personName","Claude Froehly"
"http://fr.dbpedia.org/resource/Canton_d'Illkirch-Graffenstaden__2011__1","http://dbpedia.org/ontology/startOccupation","(Maire depuis 2016)"
"http://fr.dbpedia.org/resource/Canton_d'Illkirch-Graffenstaden__2011__1","http://dbpedia.org/ontology/startOccupation","Inspecteur des Finances"
"http://fr.dbpedia.org/resource/Canton_d'Illkirch-Graffenstaden__2011__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire d'Illkirch-Graffenstaden"
"http://fr.dbpedia.org/resource/Canton_d'Illkirch-Graffenstaden__2011__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Illkirch-Graffenstaden"
"http://fr.dbpedia.org/resource/Canton_d'Illkirch-Graffenstaden__2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Illkirch-Graffenstaden__2011__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Illkirch-Graffenstaden"
