"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://www.w3.org/2000/01/rdf-schema#label","La Simphonie du Marais"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://www.w3.org/2000/01/rdf-schema#comment","La Simphonie du Marais est un ensemble musical fondé en 1987 par Hugo Reyne. Implanté au Logis de la Chabotterie de Saint-Sulpice-le-Verdon en Vendée, il pratique exclusivement la musique baroque vocale et instrumentale (Rameau, Lully, Charpentier, Rebel, Delalande, Hotteterre...)."
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0149379"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8739_4559"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cac4dd33-3633-4e58-b6e7-25be8358324a"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Simphonie_du_Marais"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5068106-0"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92026527"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j32sd"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212832"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126834924"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941665f#about"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageID",2948783
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageRevisionID",190982247
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Richard_de_Lalande"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Martin_Hotteterre"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Reyne"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique_classique"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1980"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Féry_Rebel"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lully"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_de_la_Chabotterie"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Logis_de_la_Chabotterie.jpg"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-le-Verdon"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_vocal_français"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_vocal_classique"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/La_Simphonie_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque_française"
