"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nimbaphrynoides","http://www.w3.org/2000/01/rdf-schema#label","Nimbaphrynoides"
"http://fr.dbpedia.org/resource/Nimbaphrynoides","http://dbpedia.org/ontology/wikiPageID",201952
"http://fr.dbpedia.org/resource/Nimbaphrynoides","http://dbpedia.org/ontology/wikiPageRevisionID",52945232
"http://fr.dbpedia.org/resource/Nimbaphrynoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis"
"http://fr.dbpedia.org/resource/Nimbaphrynoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Nimbaphrynoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nimbaphrynoides","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Nimbaphrynoides_occidentalis"
"http://fr.dbpedia.org/resource/Nimbaphrynoides","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Nimbaphrynoides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Nimbaphrynoides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nimbaphrynoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nimbaphrynoides?oldid=52945232&ns=0"
"http://fr.dbpedia.org/resource/Nimbaphrynoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nimbaphrynoides"
