"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#label","紅牛車隊"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#label","Red Bull Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#label","Red Bull Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#label","Red Bull Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#label","فريق ريد بل (فورمولا 1)"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#label","Ред Булл (команда Формули-1)"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#label","Red Bull Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#label","Red Bull Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#label","Red Bull Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#label","Red Bull Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#label","Red Bull Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Red Bull Racing (de son nom complet Red Bull Racing Limited) est une société britannique qui engage l'écurie Red Bull Racing (engagée en compétition sous la dénomination commerciale Oracle Red Bull Racing depuis 2022) et qui dispute le championnat du monde de Formule 1 sous licence autrichienne depuis 2007. L'écurie est fondée par Dietrich Mateschitz en 2005 avec le rachat par Red Bull de l'écurie Jaguar Racing, le dirigeant autrichien place Christian Horner et Helmut Marko à la tête de cette nouvelle structure. De 2010 à 2013, grâce à Mark Webber et Sebastian Vettel, Red Bull Racing remporte avec un moteur V8 Renault quatre titres de champion du monde des constructeurs tandis que Sebastian Vettel est couronné quatre fois de suite chez les pilotes. Son deuxième champion du monde est Max Ve"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCQIyqMWCdx1GBvbw_Yi6lEA"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/redbullracing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/redbullracing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Red-Bull-Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Red_Bull_Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/redbullracing/"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Red_Bull_Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紅牛車隊"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Red_Bull_Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Red_Bull_Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Red_Bull_Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Red_Bull_Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Red_Bull_Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Red_Bull_Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Red_Bull_Racing"
"http://fr.dbpedia.org/resource/Red_Bull_Racing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Red_Bull_Racing"
