"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/2000/01/rdf-schema#label","Daniel Cnossen"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/2000/01/rdf-schema#label","دانيال كنوسن"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Cnossen est un biathlète, fondeur et coureur cycliste handisport américain, né le 17 mai 1980 à Topeka."
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teamusa.org/Athletes/CN/Dan-Cnossen"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paralympic.org/asp/redirect/ipc.asp?page=athletebio&personid=924251"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Cnossen"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggngvkzh"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50387101"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Daniel_Cnossen"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيال_كنوسن"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Topeka"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://dbpedia.org/ontology/wikiPageID",11550784
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://dbpedia.org/ontology/wikiPageRevisionID",184770766
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_paralympique_de_biathlon"
"http://fr.dbpedia.org/resource/Daniel_Cnossen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondeur_aux_Jeux_paralympiques_d'hiver_de_2018"
