"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2000/01/rdf-schema#label","Планисфера Кантино"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2000/01/rdf-schema#label","Planisphère de Cantino"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2000/01/rdf-schema#label","Cantino planisphere"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2000/01/rdf-schema#label","Cantinoren planisferioa"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2000/01/rdf-schema#label","Планісфера Кантіно"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2000/01/rdf-schema#label","Planisferi de Cantino"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2000/01/rdf-schema#label","坎迪诺平面球形图"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2000/01/rdf-schema#comment","Le planisphère de Cantino est la plus ancienne carte qui représente les découvertes portugaises. Il tire son nom d’Alberto Cantino, un représentant et espion du duc de Ferrare, qui réussit en 1502 à le sortir clandestinement du Portugal pour l'apporter en Italie. En 2011, il est conservé à la Biblioteca Estense à Modène en Italie."
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cantino_map"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Planisferi_de_Cantino"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cantinoren_planisferioa"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Planisfer_Cantino"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cantino-Planisphäre"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانتینو"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cantino-planisfeer"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎迪诺平面球形图"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kantino_planisfera"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Планисфера_Кантино"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кантинова_мапа_свијета"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แผนที่โลกกันตีโน"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Planisfério_de_Cantino"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Planisphär_vum_Cantino"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιος_χάρτης_του_Αλμπέρτ_Καντίνο"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cantino_Haritası"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کانتینۆ"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Cantino-himinfletjan"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Планісфера_Кантіно"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planisferio_de_Cantino"
"http://fr.dbpedia.org/resource/Planisphère_de_Cantino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03tthb"
