"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Conservatorium van Amsterdam"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Амстердамская консерватория"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Conservatoire d'Amsterdam"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Conservatorio de Ámsterdam"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","كونسرفاتوار أمستردام"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Conservatori d'Amsterdam"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","アムステルダム音楽院"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Le conservatoire d'Amsterdam (en néerlandais : Conservatorium van Amsterdam) est l'une des neuf écoles supérieures de musique des Pays-Bas et la plus importante d'entre elles. Fondé en 1884, il propose des programmes d'éducation musicale, de musique ancienne, de musique classique, d'opéra et de jazz au sein de l'université des sciences appliquées pour les arts d'Amsterdam (Amsterdamse Hogeschool voor de Kunsten, AHK). En 2013, il compte environ 1 100 étudiants."
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Conservatorium-Van-Amsterdam"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conservatory_Amsterdam"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/af9ada62-1dc3-4eb5-9b9d-6b48dc5b8ed0"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conservatorium_van_Amsterdam"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rj4c1"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conservatorio_de_Ámsterdam"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conservatorium_van_Amsterdam"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009073574"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амстердамська_консерваторія"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амстердамская_консерватория"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conservatori_d'Amsterdam"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونسرفاتوار_أمستردام"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Amsterdamo_konservatorija"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κονσερβατόριο_του_Άμστερνταμ"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムステルダム音楽院"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conservatorium_van_Amsterdam"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124569859"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127380"
"http://fr.dbpedia.org/resource/Conservatoire_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16054517-1"
