"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Викифицировать_раздел"
"http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Вікіфікувати_розділ"
"http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14456816"
"http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier","http://dbpedia.org/ontology/wikiPageID",5468791
"http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier","http://dbpedia.org/ontology/wikiPageRevisionID",189247671
"http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espace"
"http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_de_section"
"http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Section_à_wikifier?oldid=189247671&ns=10"
