"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2000/01/rdf-schema#label","Unité administrative locale 1"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:LAU_1_statistical_regions_of_the_European_Union"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:LAU_1_statistical_regions_of_the_European_Union"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:LAU_1_statistical_regions_o_the_European_Union"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:LAU_1_статистичні_регіони"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유럽_연합의_지방행정단위_1통계지역"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:LAU_1-regionar_i_Den_europeiske_unionen"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avrupa_Birliği'nde_LAU_1_istatistiksel_bölgeleri"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρώτο_επίπεδο_LAU_της_Ευρωπαϊκής_Ένωσης"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vùng_cấp_4_Liên_minh_châu_Âu"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Unitat_administrativa_locala_1"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مناطق_إحصائية_(LAU-_1)_للاتحاد_الأوروبي"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:LAU_1_Regiões_estatísticas_da_União_Europeia"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Avropa_Birliyində_LAU_1_statistika_regionları"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:歐盟一級地方行政單位統計區"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8577734"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://dbpedia.org/ontology/wikiPageID",1078795
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://dbpedia.org/ontology/wikiPageRevisionID",91408100
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2004/02/skos/core#prefLabel","Unité administrative locale 1"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_administrative_locale_1?oldid=91408100&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_administrative_locale_1","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nomenclature_d'unités_territoriales_statistiques"
