"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choe_Ryong-hae__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Choe_Ryong-hae__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Choe_Ryong-hae__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2019-04-11
"http://fr.dbpedia.org/resource/Choe_Ryong-hae__PersonFunction__1","http://dbpedia.org/ontology/title","Président du Présidium de l'Assemblée populaire suprême de la République populaire démocratique de Corée"
"http://fr.dbpedia.org/resource/Choe_Ryong-hae__PersonFunction__1","http://dbpedia.org/ontology/title","(Chef de l'État jusqu'en août 2019)"
"http://fr.dbpedia.org/resource/Choe_Ryong-hae__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Choe_Ryong-hae__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_populaire_suprême"
"http://fr.dbpedia.org/resource/Choe_Ryong-hae__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Kim_Yong-nam"
"http://fr.dbpedia.org/resource/Choe_Ryong-hae__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Kim_Jae-ryong"
"http://fr.dbpedia.org/resource/Choe_Ryong-hae__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Kim_Jong-un"
