"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","10 Years"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","10 Years"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","10 Years (band)"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","10 Years (groupe)"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","10 Years"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","10 Years"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","10 Years (zespół muzyczny)"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","10 Years est un groupe américain de rock et heavy metal, originaire de Knoxville, dans le Tennessee. Wasteland, le premier single extrait de l'album The Autumn Effect, est classé premier sur les radios rock américaines en décembre 2005 et janvier 2006."
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/10+Years"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCfZE-ZIx11-4ZRb2SnSoFDw"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/991804"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/10years"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000331323"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/10-Years-band"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/10years"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/10-years"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/10-years"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/344"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/10yearsmusic"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id63569098"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/10years"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/10yearsmusic/"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/4270"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0789_3700"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0REMf7H0VP6DwfZ9MbuWph"
"http://fr.dbpedia.org/resource/10_Years_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/10_Years"
