"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/2000/01/rdf-schema#label","اميل ماريتشال"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/2000/01/rdf-schema#label","Émile Maréchal"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/2000/01/rdf-schema#comment","Émile Maréchal est un architecte français. Il est au début du XXe siècle l’auteur des plans de nombreuses maisons de villégiature balnéaire au Croisic."
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50328162"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4v4w3ht"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اميل_ماريتشال"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://dbpedia.org/ontology/wikiPageID",11532393
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://dbpedia.org/ontology/wikiPageRevisionID",173935189
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baule-Escoublac"
"http://fr.dbpedia.org/resource/Émile_Maréchal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
