"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2000/01/rdf-schema#label","Ostorhinchus cyanosoma"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2000/01/rdf-schema#label","Ostorhinchus cyanosoma"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2000/01/rdf-schema#label","Apogon cyanosoma"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2000/01/rdf-schema#label","Apogon cyanosoma"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2000/01/rdf-schema#label","Ostorhinchus cyanosoma"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2000/01/rdf-schema#comment","Apogon cyanosoma est un poisson de la famille des Apogonidae. Il est présent dans l'ouest de la région Indo-Pacifique de la Mer Rouge à Tonga. Sa taille maximale connue est de 8 cm."
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ostorhinchus_cyanosoma"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=168252"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Apogon_cyanosoma"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Apogon_cyanosoma"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5211642"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=209309"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ostorhinchus_cyanosoma"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Apogon_cyanosoma"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ostorhinchus_cyanosoma"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ostorhinchus_cyanosoma"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777713973"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apogon_cyanosoma"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apogon_cyanosoma"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gouestreep-kardinaal"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05243rw"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/423206/13.0"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金線天竺鯛"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldstreifen-Kardinalbarsch"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Apogon_cyanosoma"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144834"
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://dbpedia.org/ontology/wikiPageID",875807
"http://fr.dbpedia.org/resource/Apogon_cyanosoma","http://dbpedia.org/ontology/wikiPageRevisionID",147516481
