"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porc_domestique","http://www.w3.org/2000/01/rdf-schema#label","Porc domestique"
"http://fr.dbpedia.org/resource/Porc_domestique","http://dbpedia.org/ontology/wikiPageID",14427899
"http://fr.dbpedia.org/resource/Porc_domestique","http://dbpedia.org/ontology/wikiPageRevisionID",187502500
"http://fr.dbpedia.org/resource/Porc_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Porc_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suidae"
"http://fr.dbpedia.org/resource/Porc_domestique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ongulé_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Porc_domestique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Porc_domestique","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Porc_domestique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ongulé_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Porc_domestique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suidae"
"http://fr.dbpedia.org/resource/Porc_domestique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porc_domestique?oldid=187502500&ns=0"
"http://fr.dbpedia.org/resource/Porc_domestique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Porc_domestique"
