"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#label","Falguera aquilina"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#label","Pteridium aquilinum"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#label","Adelaarsvaren"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#label","Орляк звичайний"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#label","Pteridium aquilinum"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#label","ワラビ"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#label","Orlica pospolita"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#label","Pteridium aquilinum"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#label","Iratze arrunt"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#label","蕨"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#label","Pteridium aquilinum"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#comment","Fougère-aigle, Grande Fougère Pteridium aquilinum Planche botanique de Fougère-Aigle Espèce Pteridium aquilinum(L.) Kuhn, 1879 La Fougère-aigle ou Grande Fougère (Pteridium aquilinum) appartient à la famille des Dennstaedtiaceae. Elle est très commune, voire envahissante, et cosmopolite. On la retrouve jusqu'à 2 000 m d'altitude. Cette plante toxique a longtemps été utilisée à des fins alimentaires et médicinales et reste utilisée, notamment en horticulture. Elle est parfois appelée fougère bizard, fougère aquiline, fougère commune, fougère impériale, porte-aigle, ou encore aigle impérial."
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=118320"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002031"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pteridium_aquilinum"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-26600295"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/597748"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/30693.html"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/pteridium-aquilinum"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/bracken"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/pteaqu/"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5275012"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220865"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PTAQ"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PTEAQ"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/52681"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=10284"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id3105"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/5349"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=17224"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=130736"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b8912709-06ef-4c6a-bc52-02ed4c06e0eb"
"http://fr.dbpedia.org/resource/Pteridium_aquilinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=200003325"
