"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/2000/01/rdf-schema#label","Caisse interprofessionnelle marocaine de retraites"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/2000/01/rdf-schema#label","الصندوق المهني المغربي للتقاعد"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/2000/01/rdf-schema#comment","La Caisse Interprofessionnelle Marocaine de Retraite, plus connue sous le nom de CIMR, est une . Elle a été créée en 1949. Elle est gérée par un conseil d’administration au sein duquel siègent les managers d’entreprises parmi les plus grandes et les plus performantes au Maroc. Ses résultats sont chaque année certifiés par un auditeur indépendant. La pérennité du régime CIMR est suivie de près par l’établissement d’un bilan actuariel annuel, certifié par un actuaire indépendant. La CIMR gère ainsi un régime de retraite au bénéfice de ses affiliés. Tous les bénéfices qu’elle dégage sont reversés dans le fonds et profitent donc aux pensions des affiliés."
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933319"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjc6"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصندوق_المهني_المغربي_للتقاعد"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageID",854234
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageRevisionID",178825189
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_monde_du_travail_et_des_métiers_au_Maroc"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Maroc"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1949"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca_Finance_City"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Retraite_au_Maroc"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_marocaine_des_retraites"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Mutuelle_de_Retraite"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_mutuelle_de_retraite"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_collectif_d'allocation_de_retraite"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_nationale_de_sécurité_sociale_(Maroc)"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimr.ma/"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://dbpedia.org/ontology/wikiPageLength",2680
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1949"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_monde_du_travail_et_des_métiers_au_Maroc"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_au_Maroc"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Retraite_au_Maroc"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://xmlns.com/foaf/0.1/homepage","http://www.cimr.ma/"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://xmlns.com/foaf/0.1/name","Caisse Interprofessionnelle Marocaine de Retraite"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR-d"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caisse_interprofessionnelle_marocaine_de_retraites?oldid=178825189&ns=0"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimr.jpg"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://fr.dbpedia.org/property/couleurBoîte",9
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://fr.dbpedia.org/property/nom","Caisse Interprofessionnelle Marocaine de Retraite"
"http://fr.dbpedia.org/resource/Caisse_interprofessionnelle_marocaine_de_retraites","http://fr.dbpedia.org/property/siteWeb","http://www.cimr.ma/"
