"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di Santa Maria del Carmine (Pavia)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/2000/01/rdf-schema#label","Église Santa Maria del Carmine (Pavie)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سانتا ماريا ديل كارمين (بافيا, ايطاليا)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria del Carmine (Saint-Marie-du-Carmel) est une église de Pavie, en Italie du Nord. Elle date des XIVe et XVe siècles."
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Maria_del_Carmine_(Pavia)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Maria_del_Carmine,_Pavia"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243226730"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_Santa_Maria_del_Carmine_(Pavia)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051z_my"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سانتا_ماريا_ديل_كارمين_(بافيا,_ايطاليا)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_Santa_Maria_del_Carmine_w_Pawii"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Maria_del_Carmine_(Pavia)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585428"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageID",4057046
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageRevisionID",185570597
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_latine"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacristie"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Galéas_Visconti"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_lombarde"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Milan"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Lombardie"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_da_Venezia"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(architecture)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Pavie"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1374"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1461"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosace_(architecture)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_gothique_en_Italie"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webdiocesi.chiesacattolica.it/cci_new/PagineDiocesi/index.jsp%3FidPagina=22932"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://dbpedia.org/ontology/wikiPageLength",3200
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.georss.org/georss/point","45.18722222 9.15305556"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://www.georss.org/georss/point","45.187222 9.153056"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_gothique_en_Italie"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Pavie"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_(Pavie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Lombardie"
