"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://www.w3.org/2000/01/rdf-schema#label","2002 Monterey Sports Car Championships"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://www.w3.org/2000/01/rdf-schema#label","Monterey Sports Car Championships 2002"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://www.w3.org/2000/01/rdf-schema#comment","Le Monterey Sports Car Championships 2002, disputé sur le 22 septembre 2002 sur le circuit de Laguna Seca est la huitième manche de l'American Le Mans Series 2002."
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cm3ry"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_Monterey_Sports_Car_Championships"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4600285"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageID",11045306
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageRevisionID",161219954
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_B2K/10"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marino_Franchitti"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seikel_Motorsport"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Collard"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Weaver_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dome_S101"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_B2K/40"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Cadillac"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Laguna_Seca"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Bucknum"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jyrki_Järvilehto"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_O'Connell"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Corvette_C5-R"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Series_2002"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Hindery"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_(entreprise)"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MG_Motor"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Hürtgen"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_Racing"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judd"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Herta"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Engine_Research"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_(entreprise)"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butch_Leitzinger"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Enge"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilbeam_MP84"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GM_Premium_V_engine"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_Racing"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_Northstar_LMP-02"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Auberlen"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kox"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wankel_engine"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2002"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saleen_S7-R"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prodrive"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Angelelli"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyson_Racing"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_R8_(voiture_de_course)"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Johansson"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Hampton"
"http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterey_Sports_Car_Championships"
