"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/2000/01/rdf-schema#label","Robert Daborne"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/2000/01/rdf-schema#label","Robert Daborne"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/2000/01/rdf-schema#comment","Robert Daborne (vers 1580 – 23 mars 1628) était un dramaturge anglais de l'ère jacobéenne. Vers la fin de sa vie, il devint prêtre et cessa d'écrire pour le théâtre."
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/139451"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20011018246"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9831_768X"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ww8rs9"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1916642"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10003198"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01389338"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/6993"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F54157"
"http://fr.dbpedia.org/resource/Robert_Daborne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7343354"
