"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archère_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archère_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Archère aux Jeux paralympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Catégorie:Archère_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27498743"
"http://fr.dbpedia.org/resource/Catégorie:Archère_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageID",10339021
"http://fr.dbpedia.org/resource/Catégorie:Archère_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",130462568
"http://fr.dbpedia.org/resource/Catégorie:Archère_aux_Jeux_paralympiques_d'été_de_2008","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Catégorie:Archère_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Archère aux Jeux paralympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Catégorie:Archère_aux_Jeux_paralympiques_d'été_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archère_aux_Jeux_paralympiques_d'été_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Archère_aux_Jeux_paralympiques_d'été_de_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Archère_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archère_aux_Jeux_paralympiques_d'été_de_2008?oldid=130462568&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archère_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Catégorie:Archère_aux_Jeux_paralympiques_d'été_de_2008","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archère_aux_Jeux_paralympiques_par_année"
