"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alto's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Alto's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Alto's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alto's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alto's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alto's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Alto's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Alto's_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alto's_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Alto's Adventure"
"http://fr.dbpedia.org/resource/Alto's_Adventure","http://www.w3.org/2000/01/rdf-schema#label","奧托的歷險"
"http://fr.dbpedia.org/resource/Alto's_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Alto's Adventure"
"http://fr.dbpedia.org/resource/Alto's_Adventure","http://www.w3.org/2000/01/rdf-schema#comment","Alto's Adventure est un jeu vidéo de type runner développé et édité par Snowman, sorti en 2015 sur Windows, Linux, iOS et Android. Il sort en septembre 2018 sur macOS."
"http://fr.dbpedia.org/resource/Alto's_Adventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/altosadventure"
"http://fr.dbpedia.org/resource/Alto's_Adventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Altos-Adventure"
"http://fr.dbpedia.org/resource/Alto's_Adventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alto's_Adventure"
"http://fr.dbpedia.org/resource/Alto's_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alto's_Adventure"
