"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendetta","http://www.w3.org/2000/01/rdf-schema#label","Vendetta"
"http://fr.dbpedia.org/resource/Vendetta","http://www.w3.org/2000/01/rdf-schema#comment","La vendetta est définie par le Dictionnaire de l'Académie française (8e édition, 1932-1935) comme un « mot emprunté de l’italien [signifiant] haine, hostilité qui existe dans le bassin méditerranéen et dans les Balkans entre deux familles, et qui cause souvent des meurtres. ». Pour le Robert (2e éd., 1986, t. 9, p. 669), il s'agit d'une « coutume corse, par laquelle les membres de deux familles ennemies poursuivent une vengeance réciproque jusqu'au crime. ». Cela peut aussi désigner un couteau corse qui sert à saigner le gros gibier ou le bétail. Article connexe : Justice privée."
"http://fr.dbpedia.org/resource/Vendetta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56315409"
"http://fr.dbpedia.org/resource/Vendetta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdl9mmt"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageID",344444
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageRevisionID",190510977
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgosolo"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Migjeni"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coutume"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hancock_(homme_politique)"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prosper_merimée.jpg"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_turc"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaires_Le_Robert"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duraz"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_G._Blystone"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_Delitala"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeance"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Pomponi"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Frères_corses"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMCP"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décani"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarik_Andreassian"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lezhë"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourterelle_ma_tourterelle"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_Milošević"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomba_(nouvelle)"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_criminalité"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
