"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://www.w3.org/2000/01/rdf-schema#label","Mazda 2Evil"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://www.w3.org/2000/01/rdf-schema#comment","La Mazda 2Evil est un concept car du constructeur automobile Japonais Mazda, présenté au salon de Los Angeles en 2009. Il s'agit d'une des trois variantes sportives proposées par Mazda et Mazdaspeed sur la base de sa Mazda 2 de seconde génération, les deux autres étant les Mazda Active2 Surf et Mazda Active2 Snow."
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65143436"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1dpyxpn"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://dbpedia.org/ontology/wikiPageID",12537344
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://dbpedia.org/ontology/wikiPageRevisionID",174611969
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_Active2_Surf"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_Active2_Snow"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Mazda"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_2"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazda_(automobile)"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/Mazda_2Evil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazdaspeed"
