"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2000/01/rdf-schema#label","Ла-Шапель-ан-Жуже"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-en-Juger, est une ancienne commune française, située dans le département de la Manche en région Normandie, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle de Thèreval. Elle est peuplée de 658 habitants."
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50123"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154964568"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/La_Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/La_Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Шапель-ан-Жуже"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/La_Chapelle-en-Juger"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q783954"
"http://fr.dbpedia.org/resource/La_Chapelle-en-Juger","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Chapelle-en-Juger"
