"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Aulnay-sous-Bois - Roissy 2-RER"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://www.w3.org/2000/01/rdf-schema#label","Ligne d'Aulnay-sous-Bois à Roissy 2-RER"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://www.w3.org/2000/01/rdf-schema#comment","La ligne d'Aulnay-sous-Bois à Roissy 2-RER dite plus simplement ligne de Roissy est une ligne ferroviaire des départements français de la Seine-Saint-Denis et du Val-d'Oise, en Île-de-France, d'une longueur de quinze kilomètres. Se débranchant de la ligne Paris - Soissons - Hirson à Aulnay-sous-Bois, elle a été ouverte en 1976 afin d'assurer la desserte ferroviaire de l'aéroport de Paris-Charles-de-Gaulle, dont le premier terminal est ouvert deux années auparavant. Le tronçon est prolongé en 1994 pour desservir le terminal 2 et la gare TGV de l'aéroport, située sur la LGV Interconnexion Est."
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spoorlijn_Aulnay-sous-Bois_-_Roissy_2-RER"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239852"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw5rg7"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageID",2022706
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageRevisionID",188557919
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Nord"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_collectif_en_site_propre"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy-sous-Bois"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_interministériel_des_villes"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_d'aiguillage_tout_relais_à_transit_souple"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tunnel_RER_Sevran_sud-ouest.jpg"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_4_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_villepinte_vues.jpg"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarification_des_transports_en_commun_d'Île-de-France"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_11_Express_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1"
"http://fr.dbpedia.org/resource/Ligne_d'Aulnay-sous-Bois_à_Roissy_2-RER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_directeur_de_la_région_Île-de-France"
