"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/2000/01/rdf-schema#label","Patrick Tolhoek"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/2000/01/rdf-schema#label","پاتريك تولهويك"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/2000/01/rdf-schema#label","Patrick Tolhoek"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Tolhoek est un coureur cycliste néerlandais, né le 26 juin 1965 à Yerseke."
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/to/patrick-tolhoek-1.html"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=7375"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/168055"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369900"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patrick_Tolhoek"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاتريك_تولهويك"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r2_dq"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاتریک_تلهوک"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/161254"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patrick_Tolhoek"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patrick_Tolhoek"
"http://fr.dbpedia.org/resource/Patrick_Tolhoek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Tolhoek"
