"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://www.w3.org/2000/01/rdf-schema#label","La Marche des Tirailleurs"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://www.w3.org/2000/01/rdf-schema#comment","La Marche des Tirailleurs ou Chant des Turcos relate les combats de Frœschwiller le 6 août 1870. Les Tirailleurs du 2e Régiment de Tirailleurs Algériens chargèrent les canons prussiens et furent anéantis à 90%. Les paroles de cette marche sont attribuées à Paul Déroulède (1846-1914) et sa musique fut harmonisée par du 13e Régiment de Tirailleurs Algériens en 1929. La Marche des Tirailleurs a été écrite à l'origine par Florian Bocquet, sergent chef de François Menichetti à qui il en a cédé les droits."
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvtsgw"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5275f718-28b6-4746-b046-98c9e95d0da5"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16035036"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://dbpedia.org/ontology/wikiPageID",6970275
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://dbpedia.org/ontology/wikiPageRevisionID",167338259
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_tirailleurs_algériens"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Déroulède"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Roux_(chanteur_lyrique)"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Maréchal"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marche_militaire"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Frœschwiller-Wœrth_(1870)"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Menichetti"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_régiment_de_tirailleurs_algériens"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://dbpedia.org/ontology/wikiPageLength",1038
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marche_militaire"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Marche_des_Tirailleurs?oldid=167338259&ns=0"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Marche_des_Tirailleurs"
"http://fr.dbpedia.org/resource/La_Marche_des_Tirailleurs","http://dbpedia.org/ontology/abstract","La Marche des Tirailleurs ou Chant des Turcos relate les combats de Frœschwiller le 6 août 1870. Les Tirailleurs du 2e Régiment de Tirailleurs Algériens chargèrent les canons prussiens et furent anéantis à 90%. Les paroles de cette marche sont attribuées à Paul Déroulède (1846-1914) et sa musique fut harmonisée par du 13e Régiment de Tirailleurs Algériens en 1929. La Marche des Tirailleurs a été écrite à l'origine par Florian Bocquet, sergent chef de François Menichetti à qui il en a cédé les droits."
