"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/2000/01/rdf-schema#label","Wulkan (Hawr)"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/2000/01/rdf-schema#label","Centro Cultural Le Havre"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/2000/01/rdf-schema#label","Le Volcan"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/2000/01/rdf-schema#label","Le Volcan (salle)"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/2000/01/rdf-schema#comment","Le Volcan est un centre culturel situé au Havre ouvert en 1982 composé de deux salles de spectacles, l'une de 800 places l'autre de 125 places. D’abord nommée Maison de la Culture (la première créée par André Malraux en 1961), puis scène nationale en 1991, Le Volcan est aujourd’hui une des plus importantes scènes nationales en France. C’est un lieu de production et de diffusion artistique de référence nationale dans le domaine du théâtre, des musiques, de la danse, du cirque, des nouvelles esthétiques, des nouvelles images et des arts numériques."
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/133582"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Le_Havre_Kültür_Merkezi"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centro_Cultural_Le_Havre"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Volcan"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Аврски_културен_центар"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228210"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wulkan_(Hawr)"
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://dbpedia.org/ontology/wikiPageID",3371094
"http://fr.dbpedia.org/resource/Le_Volcan_(salle)","http://dbpedia.org/ontology/wikiPageRevisionID",191000997
