"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://www.w3.org/2000/01/rdf-schema#label","Liste historique des routes nationales de France"
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste historique des routes nationales de France énumère les routes nationales à l'apogée du réseau. La majorité de ces routes nationales ont été transférées aux départements après les vagues de déclassements successives de 1972 et 2006."
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037148"
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://dbpedia.org/ontology/wikiPageID",13949359
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",186451127
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesdin"
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auriol_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweyen"
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubbon"
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu-Volvestre"
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Beausset"
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocheservière"
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courthiézy"
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belcaire"
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Portillon"
"http://fr.dbpedia.org/resource/Liste_historique_des_routes_nationales_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morne-à-l'Eau"
