"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2000/01/rdf-schema#label","Chevalier grand-croix de l'ordre du Bain"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лицарі_Великого_Хреста_ордена_Лазні"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:GCB勳銜"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Витези_на_Големиот_крст_на_Редот_на_Бањата"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شوالیه‌های_صلیب_بزرگ_نشان_حمام"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_Bath"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מסדר_האמבט:_אבירים_וגבירות_הצלב_הגדול"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Gran_Creu_de_Cavaller_de_l'Orde_del_Bany"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Bani_ordeni_ritsarlari"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Banyo_Nişanı_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Мунса_орденының_Ҙур_тәреһе_Рыцарҙары"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rytíři_velkokříže_Řádu_lázně"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рыцары_Вялікага_крыжа_ордэна_Лазні"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바스_훈장_대십자_기사"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бани_орденан_Йоккхачу_жӀаран_къонахий"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8575067"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рыцари_Большого_креста_ордена_Бани"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Угаалгын_одон_шагналтан_(Хүлэг_баатрын_их_загалмай)"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_di_Gran_Croce_dell'Ordine_del_Bagno"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Baño"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qüdrətli_Hamam_ordeni_laureatları"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://dbpedia.org/ontology/wikiPageID",3399090
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://dbpedia.org/ontology/wikiPageRevisionID",119787698
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2004/02/skos/core#prefLabel","Chevalier grand-croix de l'ordre du Bain"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain?oldid=119787698&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chevalier_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Bain"
