"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/2000/01/rdf-schema#label","انتون اليكساندروڤيك وتكين"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/2000/01/rdf-schema#label","Anton Outkine"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/2000/01/rdf-schema#comment","Anton Aleksandrovitch Outkine (en russe : Антон Александрович Уткин) est un écrivain et réalisateur russe né le 24 mars 1967 à Moscou."
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0065587"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2282_5853"
"http://fr.dbpedia.org/resource/Anton_Outkine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anton_Aleksandrovich_Utkin"
