"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Al-Andalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Al-Andalus","http://www.w3.org/2000/01/rdf-schema#label","Personnalité d'Al-Andalus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Andalusíes"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আল_আন্দালুসের_ব্যক্তি"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Homoj_de_Al-Andalus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:خەڵکی_ئەندەلوس"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии_Аль-Андалуса"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_do_Al-Andalus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Al-Andalus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(al-Andalus)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اندلسی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_d'Al-Andalus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンダルスの人物"
