"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Charleston (Tanz)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Charleston (danse)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Чарльстон (танец)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Charleston (dança)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Charleston (dance)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Xarleston"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Charlestón"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Charleston (dans)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#label","查尔斯顿舞"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#label","Charleston (dans)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#comment","Le charleston a été créé aux États-Unis dans les années 1920, au sein de la communauté noire américaine, et a, en raison de son style dynamique et spectaculaire, un succès considérable à l'époque. C'est la ville de Charleston en Caroline du Sud qui lui donne son nom. Il est introduit en France en 1925, par la « Revue nègre » qui se produit alors au théâtre des Champs-Élysées et par la danseuse noire américaine Joséphine Baker, qui le danse aussi dans les principaux établissements de l'époque. Le charleston a une très grande vogue en France, de 1925 à 1927, allant en décroissant en 1928."
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/charleston-danse"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1226368"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charleston_dance"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0090280.xml"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Charleston-dance"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/charleston"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xarleston"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شارلستون_(رقصة)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066703"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charleston_(dans)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Charleston_(ples)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Charleston_(tanec)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Charleston_(dans)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чарльстон_(танец)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'ארלסטון_(מחול)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charleston_(tanssi)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX537957"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charleston_(dans)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charleston_(tanec)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlestón"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4324818-4"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩარლსტონი"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールストン_(ダンス)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չարլսթոն_(պար)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charleston_(taniec)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чарлстан_(танец)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charleston_(dança)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чарльстон_(танець)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charleston_(dans)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charleston_(ballo)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charleston_(dance)"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чарлстон"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查尔斯顿舞"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g965"
"http://fr.dbpedia.org/resource/Charleston_(danse)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Charleston_(dans)"
