"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#label","Taenianotus triacanthus"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#label","Taenianotus triacanthus"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#label","Taenianotus triacanthus"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#label","Taenianotus"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#label","Papiervis"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#label","Schaukelfisch"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#label","Taenianotus triacanthus"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#label","Тэнианот"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#comment","Poisson-feuille Taenianotus triacanthus Poisson-feuille. Genre TaenianotusLacépède, 1802 Espèce Taenianotus triacanthusLacépède, 1802 Taenianotus triacanthus, communément appelé Poisson-feuille, est une espèce de poissons marins benthiques de la famille des Scorpaenidae. C'est le seul représentant du genre Taenianotus"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2334499"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=166904"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/138"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Taenianotus_triacanthus"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=5824"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=20192"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/121375"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Taenianotus_triacanthus"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=218119"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/79800214/0"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taenianotus_triacanthus"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=382896"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šlakuotoji_skorpena"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Taenianotus_triacanthus"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780913920"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schaukelfisch"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/425797/13.0"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taenianotus"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g56s7"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Papiervis"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taenianotus_triacanthus"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тэнианот"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/274709"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Taenianotus_triacanthus"
"http://fr.dbpedia.org/resource/Taenianotus_triacanthus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Taenianotus_triacanthus"
