"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://www.w3.org/2000/01/rdf-schema#label","Hodovo (Berkovići)"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://www.w3.org/2000/01/rdf-schema#comment","Hodovo (en serbe cyrillique : Ходово) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Berkovići et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il ne compte aucun habitant. Après la guerre de Bosnie-Herzégovine et à la suite des accords de Dayton, le territoire du village de Hodovo, qui faisait entièrement partie de la municipalité de Stolac, a été partiellement rattaché à la municipalité de Berkovići, nouvellement créée et intégrée à la République serbe de Bosnie."
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20127548"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ходово_(Берковичи)"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hodovo_(Berkovići)"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ходово_(Берковићи)"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btt4p6bm"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hodovo_(Republika_Serbska)"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageID",9170448
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageRevisionID",172994596
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkovići"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Dayton"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stolac"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_la_République_serbe_de_Bosnie_à_majorité_croate"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Hodovo_(Berkovići)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
