"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#label","Sharp Objects"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#label","Sharp Objects (Fernsehserie)"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#label","Sharp Objects (miniseries)"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#label","Sharp Objects"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#label","Острые предметы"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#label","أدوات حادة (مسلسل قصير)"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#label","Sharp Objects"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#label","Ostre przedmioty"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#label","Sharp Objects"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#label","シャープ・オブジェクツ"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#comment","Sharp Objects, ou Sur ma peau au Québec, est une mini-série télévisée américaine basée sur le roman Sur ma peau de Gillian Flynn. Elle est développée par Marti Noxon, avec Jean-Marc Vallée comme réalisateur, et diffusée depuis le 8 juillet 2018 sur HBO et simultanément sur HBO Canada. En France, elle a été diffusée à partir du 9 juillet 2018 sur OCS City, et au Québec à partir du 12 août 2018 à Super Écran. En Suisse Romande elle a été diffusée à partir du 4 mars 2019 sur RTS UN."
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/sharp_objects"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/737644/"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/439815"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=20322.html?nopub=1"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=1046896"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/33E3-1AF9-ECC1-F3F4-D28D-R"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/sharp-objects/"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1178847"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/307669,"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=204227"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26252279/"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/SharpObjects"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v710076"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/sharp-objects"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2649356"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film717475.html"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гострі_предмети_(телесеріал)"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25206010"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostre_przedmioty"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャープ・オブジェクツ"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ostré_předměty_(seriál)"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sharp_Objects"
"http://fr.dbpedia.org/resource/Sharp_Objects","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1qrd8tf"
