"subject","predicate","object"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2000/01/rdf-schema#label","菲律賓空軍"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2000/01/rdf-schema#label","Filipińskie Siły Powietrzne"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2000/01/rdf-schema#label","القوات الجوية الفلبينية"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2000/01/rdf-schema#label","Hukbong Himpapawid ng Pilipinas"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2000/01/rdf-schema#label","Force aérienne philippine"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2000/01/rdf-schema#comment","La Philippine Air Force (PhAF) est la force aérienne des Philippines, son nom officiel en Filipino (Tagalog) est Hukbong Panghimpapawid ng Pilipinas. Alors qu'elle était la plus moderne de l'Asie du Sud-Est dans les années 1960, les problèmes économiques et politiques du pays font qu'actuellement elle est dépassée par les forces voisines mais a un rôle important dans la lutte contre les diverses factions antigouvernementales."
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/piopaf"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0433_1147"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCc8vU00M9GZdtvEEKfHPoog"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippine_Air_Force"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2327398"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Filipin_Hava_Kuvvetleri"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068lxg"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156087540"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリピン空軍"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Filippiinien_ilmavoimat"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tentera_Udara_Filipina"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippine_Air_Force"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Filipínské_letectvo"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angkatan_Udara_Filipina"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_الجوية_الفلبينية"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93071359"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filipińskie_Siły_Powietrzne"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروی_هوایی_فیلیپین"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hukbong_Himpapawid_ng_Pilipinas"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲律賓空軍"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hukbong_Himpapawid_ng_Pilipinas"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_Aérea_de_Filipinas"
"http://fr.dbpedia.org/resource/Force_aérienne_philippine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Philippine_Air_Force"
