"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Suédois (homonymie)"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Swedish"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Svedese"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sueco"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Swedish"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swedish"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шведски"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Suedez"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوئدی"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سويڊش"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Svensk"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шведский"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svedese"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sueco"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298714"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Svensk_(fleirtyding)"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스웨디시"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svensk"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sueco"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Шведаг"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwedisch_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সুয়েডীয়_(দ্ব্যর্থতা_নিরসন)"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1994807
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",90335147
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédoise_(voile)"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois_en_Finlande"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois_d'Estonie"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois_(peuple)"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois_britanniques"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois_canadiens"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois_américains"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois_argentins"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Suédois_britanniques"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Suédois_canadiens"
"http://fr.dbpedia.org/resource/Suédois_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Suédois_américains"
