"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog Mai 2021"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2000/01/rdf-schema#label","Décès en mai 2021"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2000/01/rdf-schema#label","Zmarli w maju 2021"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2000/01/rdf-schema#label","2021年5月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2000/01/rdf-schema#label","وفيات مايو 2021"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Deaths_in_May_2021"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mortes_em_maio_de_2021"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/訃報_2021年5月"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_personen_overleden_in_mei_2021"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θάνατοι_τον_Μάιο_του_2021"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zmarli_w_maju_2021"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Fallecidos_en_mayo_de_2021"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deaths_in_May_2021"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_Mai_2021"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2021년_5월_죽음"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مئی_2021ء_میں_وفیات"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106497550"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2021年5月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Умершие_в_мае_2021_года"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وفيات_مايو_2021"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageID",14087650
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageRevisionID",189097444
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Bisenz"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julião_Sarmento"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrián_Babič"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_professionnel"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bic_(entreprise)"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theódoros_Katsanévas"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bessot"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_William_Cameron"
"http://fr.dbpedia.org/resource/Décès_en_mai_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
