"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moteur_de_recherche_de_bureau","http://www.w3.org/2000/01/rdf-schema#label","Cercador d'escriptori"
"http://fr.dbpedia.org/resource/Moteur_de_recherche_de_bureau","http://www.w3.org/2000/01/rdf-schema#label","Desktopsuche"
"http://fr.dbpedia.org/resource/Moteur_de_recherche_de_bureau","http://www.w3.org/2000/01/rdf-schema#label","Moteur de recherche de bureau"
"http://fr.dbpedia.org/resource/Moteur_de_recherche_de_bureau","http://www.w3.org/2000/01/rdf-schema#label","Desktop search"
"http://fr.dbpedia.org/resource/Moteur_de_recherche_de_bureau","http://www.w3.org/2000/01/rdf-schema#label","Buscador de escritorio"
"http://fr.dbpedia.org/resource/Moteur_de_recherche_de_bureau","http://www.w3.org/2000/01/rdf-schema#label","Desktop search"
"http://fr.dbpedia.org/resource/Moteur_de_recherche_de_bureau","http://www.w3.org/2000/01/rdf-schema#comment","Un moteur de recherche de bureau est un type de logiciel conçu pour effectuer une recherche sur les fichiers présents sur l'ordinateur de l'utilisateur, plutôt que sur le Web. Le domaine de recherche peut inclure les différents documents numériques et contenus multimédias, les archives de courrier électronique, les historiques de navigation, etc. D'autres sont développés par des concepteurs de système d'exploitation, comme Spotlight d'Apple ou de Microsoft. D'autres encore sont indépendants. Certains sont libres comme Kat, Beagle ou ."
"http://fr.dbpedia.org/resource/Moteur_de_recherche_de_bureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/buildccscode.cfm?id=10003394&lid=f"
"http://fr.dbpedia.org/resource/Moteur_de_recherche_de_bureau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بحث_سطح_المكتب"
"http://fr.dbpedia.org/resource/Moteur_de_recherche_de_bureau","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00449921n"
"http://fr.dbpedia.org/resource/Moteur_de_recherche_de_bureau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Локальный_поисковик"
"http://fr.dbpedia.org/resource/Moteur_de_recherche_de_bureau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Desktopzoeker"
"http://fr.dbpedia.org/resource/Moteur_de_recherche_de_bureau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桌面搜索"
"http://fr.dbpedia.org/resource/Moteur_de_recherche_de_bureau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Desktop_search"
"http://fr.dbpedia.org/resource/Moteur_de_recherche_de_bureau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04p720"
