"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liauzu","http://www.w3.org/2000/01/rdf-schema#label","Liauzu"
"http://fr.dbpedia.org/resource/Liauzu","http://dbpedia.org/ontology/wikiPageID",1237102
"http://fr.dbpedia.org/resource/Liauzu","http://dbpedia.org/ontology/wikiPageRevisionID",167759340
"http://fr.dbpedia.org/resource/Liauzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orniac"
"http://fr.dbpedia.org/resource/Liauzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot"
"http://fr.dbpedia.org/resource/Liauzu","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Orniac"
"http://fr.dbpedia.org/resource/Liauzu","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Liauzu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Lot"
"http://fr.dbpedia.org/resource/Liauzu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liauzu?oldid=167759340&ns=0"
"http://fr.dbpedia.org/resource/Liauzu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liauzu"
