"subject","predicate","object"
"http://fr.dbpedia.org/resource/Splitter","http://www.w3.org/2000/01/rdf-schema#label","Splitter"
"http://fr.dbpedia.org/resource/Splitter","http://www.w3.org/2000/01/rdf-schema#label","Splitter (Verlag)"
"http://fr.dbpedia.org/resource/Splitter","http://www.w3.org/2000/01/rdf-schema#comment","Splitter est une maison d'édition allemande de bande dessinée et de comics créée en 1988 par Jürgen Janetzki à Munich."
"http://fr.dbpedia.org/resource/Splitter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143865146"
"http://fr.dbpedia.org/resource/Splitter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Splitter_(Verlag)"
"http://fr.dbpedia.org/resource/Splitter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12364zqb"
"http://fr.dbpedia.org/resource/Splitter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675461"
"http://fr.dbpedia.org/resource/Splitter","http://dbpedia.org/ontology/wikiPageID",6241394
"http://fr.dbpedia.org/resource/Splitter","http://dbpedia.org/ontology/wikiPageRevisionID",144067247
"http://fr.dbpedia.org/resource/Splitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witchblade"
"http://fr.dbpedia.org/resource/Splitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Splitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolls_de_Troy"
"http://fr.dbpedia.org/resource/Splitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Splitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampirella"
"http://fr.dbpedia.org/resource/Splitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Darkness_(groupe)"
"http://fr.dbpedia.org/resource/Splitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Splitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Splitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
