"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/2000/01/rdf-schema#label","Chiefs de Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/2000/01/rdf-schema#comment","Les Chiefs de Saint-Hyacinthe sont une équipe de hockey sur glace de la Ligue nord-américaine de hockey de Saint-Hyacinthe au Canada."
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saint-Hyacinthe_Chiefs"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Hyacinthe_Chiefs"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072410"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f755g"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageID",1943017
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageRevisionID",164729099
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_d'Acton_Vale"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Cousin_de_Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Chiefs_de_Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_à_Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Cristal_de_Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Québec"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Top_Design_de_Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Louis-Philippe-Gaucher"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénalité_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nord-américaine_de_hockey"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letopdesign.com/"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://dbpedia.org/ontology/wikiPageLength",5064
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_à_Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_au_Québec"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://xmlns.com/foaf/0.1/homepage","http://www.letopdesign.com/"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Chiefs_de_Saint-Hyacinthe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
