"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville_morte","http://www.w3.org/2000/01/rdf-schema#label","Ville morte"
"http://fr.dbpedia.org/resource/Ville_morte","http://www.w3.org/2000/01/rdf-schema#comment","Le terme « villes mortes » ou blocus général est né au début des années 1990 avec le large mouvement de démocratisation des pays africains. Les jeunes partis d'opposition ont fait face aux pouvoirs en place en dénonçant le manque d'écoute de ces derniers. La seule solution invoquée par ces partis était d'appeler la population à la grève générale, ici caractérisée par la fermeture des commerces, des services et des entreprises. En mai 1991, la force et la contrainte des jeunes organisés en groupes (au Cameroun : ) a paralysé toute la ville de Douala et les grandes agglomérations de l'ouest et du littoral. Les dégâts ont été graves au Cameroun où le régime a été inflexible."
"http://fr.dbpedia.org/resource/Ville_morte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559145"
"http://fr.dbpedia.org/resource/Ville_morte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jmnp"
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageID",228570
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageRevisionID",188813130
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1996_au_Cameroun"
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1990"
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Afrique"
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répétition_(théâtre)"
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratisation"
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeutes_de_2008_au_Cameroun"
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Cameroun"
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_liberté"
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grève"
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageExternalLink","http://africancitiesreader.org.za/reader/chapters/14_DM.pdf"
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/wikiPageLength",1215
"http://fr.dbpedia.org/resource/Ville_morte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Afrique"
"http://fr.dbpedia.org/resource/Ville_morte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grève"
"http://fr.dbpedia.org/resource/Ville_morte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1996_au_Cameroun"
"http://fr.dbpedia.org/resource/Ville_morte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Cameroun"
"http://fr.dbpedia.org/resource/Ville_morte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_1990"
"http://fr.dbpedia.org/resource/Ville_morte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ville_morte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ville_morte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Ville_morte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ville_morte?oldid=188813130&ns=0"
"http://fr.dbpedia.org/resource/Ville_morte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ville_morte"
"http://fr.dbpedia.org/resource/Ville_morte","http://dbpedia.org/ontology/abstract","Le terme « villes mortes » ou blocus général est né au début des années 1990 avec le large mouvement de démocratisation des pays africains. Les jeunes partis d'opposition ont fait face aux pouvoirs en place en dénonçant le manque d'écoute de ces derniers. La seule solution invoquée par ces partis était d'appeler la population à la grève générale, ici caractérisée par la fermeture des commerces, des services et des entreprises. En mai 1991, la force et la contrainte des jeunes organisés en groupes (au Cameroun : ) a paralysé toute la ville de Douala et les grandes agglomérations de l'ouest et du littoral. Les dégâts ont été graves au Cameroun où le régime a été inflexible."
