"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#label","Aventure d'un soir (film)"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#label","Two Night Stand"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#label","علاقه عابره لليلتين"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#label","Two Night Stand"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#label","Секс на две ночи"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Aventure d'un soir (Two Night Stand) est une comédie romantique américaine de , sortie en 2014."
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/88395"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=154282"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=twonightstand.htm"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1797389/"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/two-night-stand"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/256667,"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=210864.html?nopub=1"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/687266/"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/21324289/"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/32063"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2140619"
"http://fr.dbpedia.org/resource/Aventure_d'un_soir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704456"
