"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://www.w3.org/2000/01/rdf-schema#label","Léopold Lehmann"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://www.w3.org/2000/01/rdf-schema#comment","Léopold Juda Leime Lehmann (7 avril 1800, Strasbourg, Haut-Rhin- 10 juin 1876, Belfort, Territoire de Belfort) est un rabbin alsacien, rabbin de Belfort pendant plus de 50 ans."
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcj40cvx"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49690174"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageID",11509401
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageRevisionID",187832570
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1800"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_français"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_de_Belfort"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lehmann_(grand-rabbin)"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_alsacien"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Strasbourg"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1876"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Fairleigh-Dickinson"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Belfort"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_israélite_de_France"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsacien"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_israélite_de_Belfort"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Schilli"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_France"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_israélite_de_Belfort"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Belfort"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://dbpedia.org/ontology/wikiPageLength",4242
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1800"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rabbin_français"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rabbin_de_Belfort"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1876"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Belfort"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfort"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Strasbourg"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rabbin_alsacien"
"http://fr.dbpedia.org/resource/Léopold_Lehmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_israélite_de_Belfort"
