"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phénylhydrazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Phénylhydrazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Phénylhydrazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Phénylhydrazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phénylhydrazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Phénylhydrazine","http://www.w3.org/2000/01/rdf-schema#label","Phénylhydrazine"
"http://fr.dbpedia.org/resource/Phénylhydrazine","http://www.w3.org/2000/01/rdf-schema#label","Fenilidrazina"
"http://fr.dbpedia.org/resource/Phénylhydrazine","http://www.w3.org/2000/01/rdf-schema#label","Fenylhydrazine"
"http://fr.dbpedia.org/resource/Phénylhydrazine","http://www.w3.org/2000/01/rdf-schema#label","Phenylhydrazine"
"http://fr.dbpedia.org/resource/Phénylhydrazine","http://www.w3.org/2000/01/rdf-schema#label","Phenylhydrazin"
"http://fr.dbpedia.org/resource/Phénylhydrazine","http://www.w3.org/2000/01/rdf-schema#label","Fenilidrazina"
"http://fr.dbpedia.org/resource/Phénylhydrazine","http://www.w3.org/2000/01/rdf-schema#comment","La phénylhydrazine est un composé chimique découvert par le chimiste allemand Emil Fischer. Il peut causer une hémolyse, c'est-à-dire une destruction des globules rouges, lorsqu'il est introduit dans la circulation. On s'en servait autrefois pour traiter la polyglobulie."
"http://fr.dbpedia.org/resource/Phénylhydrazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/fenylhydrazin"
"http://fr.dbpedia.org/resource/Phénylhydrazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/phenylhydrazines"
"http://fr.dbpedia.org/resource/Phénylhydrazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HKOOXMFOFWEVGF-UHFFFAOYSA-N%22InChIKey"
