"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2000/01/rdf-schema#label","Paral·lel 1º sud"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2000/01/rdf-schema#label","1er parallèle sud"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2000/01/rdf-schema#label","Paralelo 1 sur"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2000/01/rdf-schema#label","1st parallel south"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2000/01/rdf-schema#label","南纬1度线"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2000/01/rdf-schema#comment","En géographie, le 1er parallèle sud est le parallèle joignant les points de la surface de la Terre dont la latitude est égale à 1° sud."
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدار_۱_درجه_جنوبی"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/1_अक्षांश_दक्षिण"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1_derajat_lintang_selatan"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paralelo_1_S"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1._sydlige_breddekreds"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paral·lel_1º_sud"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paralelo_1_sur"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Umuna_a_paralelo_abagatan"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_عرض_1°_جنوب"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南緯1度線"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南纬1度线"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_parallel_south"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1._güney_enlemi"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1-ին_հարավային_զուգահեռական"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남위_1도"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1390765"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1._јужен_напоредник"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f2jd5"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1-ша_південна_паралель"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เส้นขนานที่_1_องศาใต้"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://dbpedia.org/ontology/wikiPageID",3182858
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://dbpedia.org/ontology/wikiPageRevisionID",171469324
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équinoxe"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallèle_(géographie)"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Tanzanie"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_parallèle_sud"
"http://fr.dbpedia.org/resource/1er_parallèle_sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
