"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/2000/01/rdf-schema#label","Paul Cère"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/2000/01/rdf-schema#comment","Paul Jacques Cère, né à Paris le 18 juin 1820 et mort le 29 avril 1896 à Lamalou-les-Bains, est un juriste, journaliste et homme politique français."
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/461/53"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8354_1195"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084057416/id"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v480z1"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86138153"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7457260"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12309071n#about"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17561767"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lamalou-les-Bains"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageID",8199909
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageRevisionID",156601952
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_des_dépôts_et_consignations"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamalou-les-Bains"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1896"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Cère"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1820"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/wikiPageLength",3075
"http://fr.dbpedia.org/resource/Paul_Cère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Paul_Cère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Paul_Cère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1896"
"http://fr.dbpedia.org/resource/Paul_Cère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Paul_Cère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1820"
"http://fr.dbpedia.org/resource/Paul_Cère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Paul_Cère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paul_Cère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Cère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paul_Cère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paul_Cère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Paul_Cère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Paul_Cère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Cère?oldid=156601952&ns=0"
"http://fr.dbpedia.org/resource/Paul_Cère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Cère"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/abstract","Paul Jacques Cère, né à Paris le 18 juin 1820 et mort le 29 avril 1896 à Lamalou-les-Bains, est un juriste, journaliste et homme politique français."
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Émile_Cère"
"http://fr.dbpedia.org/resource/Paul_Cère","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Haute_fonction_publique"
