"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pétase","http://www.w3.org/2000/01/rdf-schema#label","Pétasos"
"http://fr.dbpedia.org/resource/Pétase","http://www.w3.org/2000/01/rdf-schema#label","ペタソス"
"http://fr.dbpedia.org/resource/Pétase","http://www.w3.org/2000/01/rdf-schema#label","Petaso"
"http://fr.dbpedia.org/resource/Pétase","http://www.w3.org/2000/01/rdf-schema#label","Pétaso"
"http://fr.dbpedia.org/resource/Pétase","http://www.w3.org/2000/01/rdf-schema#label","Petasos"
"http://fr.dbpedia.org/resource/Pétase","http://www.w3.org/2000/01/rdf-schema#label","Петас"
"http://fr.dbpedia.org/resource/Pétase","http://www.w3.org/2000/01/rdf-schema#label","Petasos"
"http://fr.dbpedia.org/resource/Pétase","http://www.w3.org/2000/01/rdf-schema#label","Pétase"
"http://fr.dbpedia.org/resource/Pétase","http://www.w3.org/2000/01/rdf-schema#comment","Le pétase (en grec ancien πέτασος / pétasos) est un chapeau rond de feutre ou de paille, à bord large, souple et plat dont se coiffaient principalement les voyageurs grecs. Un cordon, noué sous le menton ou derrière la tête, le maintenait en place."
"http://fr.dbpedia.org/resource/Pétase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petasos"
"http://fr.dbpedia.org/resource/Pétase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/petasos"
"http://fr.dbpedia.org/resource/Pétase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petaso"
"http://fr.dbpedia.org/resource/Pétase","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Петас"
"http://fr.dbpedia.org/resource/Pétase","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Petazo"
"http://fr.dbpedia.org/resource/Pétase","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Петасос"
