"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Finance_en_Thaïlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Finance_en_Thaïlande","http://www.w3.org/2000/01/rdf-schema#label","Finance en Thaïlande"
"http://fr.dbpedia.org/resource/Catégorie:Finance_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:امور_مالی_در_تایلند"
"http://fr.dbpedia.org/resource/Catégorie:Finance_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:태국의_금융"
"http://fr.dbpedia.org/resource/Catégorie:Finance_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28460420"
"http://fr.dbpedia.org/resource/Catégorie:Finance_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تمويل_في_تايلاند"
"http://fr.dbpedia.org/resource/Catégorie:Finance_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finance_in_Thailand"
"http://fr.dbpedia.org/resource/Catégorie:Finance_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фінанси_Таїланду"
"http://fr.dbpedia.org/resource/Catégorie:Finance_en_Thaïlande","http://dbpedia.org/ontology/wikiPageID",13897234
"http://fr.dbpedia.org/resource/Catégorie:Finance_en_Thaïlande","http://dbpedia.org/ontology/wikiPageRevisionID",179301993
"http://fr.dbpedia.org/resource/Catégorie:Finance_en_Thaïlande","http://www.w3.org/2004/02/skos/core#prefLabel","Finance en Thaïlande"
"http://fr.dbpedia.org/resource/Catégorie:Finance_en_Thaïlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Finance_en_Thaïlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Finance_en_Thaïlande?oldid=179301993&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Finance_en_Thaïlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Finance_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Finance_en_Thaïlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Thaïlande"
