"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Quai de Grenelle (Paris)"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Le quai de Grenelle est un quai de la Seine dans le 15e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quai_de_Grenelle_(Paris)"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4275.nom.htm"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231gg05"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quai_de_Grenelle"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412683"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Quai_de_Grenelle"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quai_de_Grenelle_(Paris)"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://dbpedia.org/ontology/wikiPageID",2887041
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",190900685
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Fernand-Forest"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_Gibran-Khalil-Gibran"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_générale_à_l'Emploi_et_à_la_Formation_professionnelle"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Port_de_Grenelle,_Paris_15e.jpg"
"http://fr.dbpedia.org/resource/Quai_de_Grenelle_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_Roussel"
