"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abaza_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abaza_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Abaza_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Abaza_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Abaza_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Абазинский язык"
"http://fr.dbpedia.org/resource/Abaza_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Abaza (langue)"
"http://fr.dbpedia.org/resource/Abaza_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Língua abaza"
"http://fr.dbpedia.org/resource/Abaza_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Abazijns"
"http://fr.dbpedia.org/resource/Abaza_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Abazyns"
"http://fr.dbpedia.org/resource/Abaza_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Абазинська мова"
"http://fr.dbpedia.org/resource/Abaza_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Abasinische Sprache"
"http://fr.dbpedia.org/resource/Abaza_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Język abazyński"
"http://fr.dbpedia.org/resource/Abaza_(langue)","http://www.w3.org/2000/01/rdf-schema#label","اللغة الأباظية"
"http://fr.dbpedia.org/resource/Abaza_(langue)","http://www.w3.org/2000/01/rdf-schema#label","アバザ語"
"http://fr.dbpedia.org/resource/Abaza_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Abazí"
"http://fr.dbpedia.org/resource/Abaza_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Abazeg"
