"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kératohyaline","http://www.w3.org/2000/01/rdf-schema#label","Keratohyalin"
"http://fr.dbpedia.org/resource/Kératohyaline","http://www.w3.org/2000/01/rdf-schema#label","Kératohyaline"
"http://fr.dbpedia.org/resource/Kératohyaline","http://www.w3.org/2000/01/rdf-schema#label","ケラトヒアリン"
"http://fr.dbpedia.org/resource/Kératohyaline","http://www.w3.org/2000/01/rdf-schema#comment","La kératohyaline est une protéine structurale qui s'observe sous forme de granules dans le cytoplasme des cellules du stratum granulosum et dans les corpuscules de Hassal du thymus. Les grains de kératohyaline, très basophiles, sont composés de particules de 2 nm traversés par des faisceaux de tonofilaments et sont visibles en microscopie optique."
"http://fr.dbpedia.org/resource/Kératohyaline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://amigo.geneontology.org/cgi-bin/amigo/term_details?term=GO:GO:0036457"
"http://fr.dbpedia.org/resource/Kératohyaline","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909017029"
"http://fr.dbpedia.org/resource/Kératohyaline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keratohyalin"
"http://fr.dbpedia.org/resource/Kératohyaline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d0t04"
"http://fr.dbpedia.org/resource/Kératohyaline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21117179"
"http://fr.dbpedia.org/resource/Kératohyaline","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Keratohyalin"
"http://fr.dbpedia.org/resource/Kératohyaline","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780341402"
"http://fr.dbpedia.org/resource/Kératohyaline","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケラトヒアリン"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageID",8977445
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageRevisionID",161054140
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Involucrine"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phanère"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basophile"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratum_granulosum"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiderme_(anatomie)"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytoplasme"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profilaggrine"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kératine"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytokératine"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléidine"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différenciation_cellulaire"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loricrine"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_optique"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thymus_(anatomie)"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpuscule_de_Hassal"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mol_ID_Psoriasis_1.png"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filament_intermédiaire"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kératine"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/wikiPageLength",1535
"http://fr.dbpedia.org/resource/Kératohyaline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kératine"
"http://fr.dbpedia.org/resource/Kératohyaline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kératohyaline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kératohyaline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kératohyaline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kératohyaline","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kératohyaline?oldid=161054140&ns=0"
"http://fr.dbpedia.org/resource/Kératohyaline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mol_ID_Psoriasis_1.png"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mol_ID_Psoriasis_1.png?width=300"
"http://fr.dbpedia.org/resource/Kératohyaline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kératohyaline"
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/abstract","La kératohyaline est une protéine structurale qui s'observe sous forme de granules dans le cytoplasme des cellules du stratum granulosum et dans les corpuscules de Hassal du thymus. Les grains de kératohyaline, très basophiles, sont composés de particules de 2 nm traversés par des faisceaux de tonofilaments et sont visibles en microscopie optique."
"http://fr.dbpedia.org/resource/Kératohyaline","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cytoplasme"
