"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Asociación Atlética Quimsa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_dell'Asociación_Atlética_Quimsa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كويمسا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basquetebolistas_do_Quimsa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Quimsa_basketball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8616348"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Asociación_Atlética_Quimsa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa","http://dbpedia.org/ontology/wikiPageID",10160182
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa","http://dbpedia.org/ontology/wikiPageRevisionID",190659790
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Asociación_Atlética_Quimsa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Asociación Atlética Quimsa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa?oldid=190659790&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Asociación_Atlética_Quimsa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Argentine"
