"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://www.w3.org/2000/01/rdf-schema#label","La Machine à conquérir le monde"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://www.w3.org/2000/01/rdf-schema#comment","La Machine à conquérir le monde est la treizième histoire de la série Jean Valhardi d'Eddy Paape et Jean-Michel Charlier. Elle est publiée pour la première fois du no 798 au no 840 du journal Spirou. Puis est publiée sous forme d'album en 1956."
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210233"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lt66"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://dbpedia.org/ontology/wikiPageID",5584808
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://dbpedia.org/ontology/wikiPageRevisionID",158776892
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1953"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1954"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Jean_Valhardi"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1956"
"http://fr.dbpedia.org/resource/La_Machine_à_conquérir_le_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
