"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/2000/01/rdf-schema#label","Ruines de l'église médiévale de Klisa"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/2000/01/rdf-schema#comment","Les ruines de l'église médiévale de Klisa (en serbe cyrillique : Остаци средњовековне цркве на локалитету Клиса ; en serbe latin : Ostaci srednjovekovne crkve na lokalitetu Klisa) se trouvent à Stari Ledinci en Serbie, dans la municipalité de Petrovaradin et sur le territoire de la Ville de Novi Sad. En raison de leur valeur patrimoniale, elles sont inscrites sur la liste des monuments culturels de grande importance de la République de Serbie (identifiant no SK 1168)."
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20434803"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Остаци_средњовековне_цркве_у_Лединцима"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w0tn_6"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageID",9730913
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageRevisionID",186139289
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Serbie"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stari_Ledinci"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_district_de_Bačka_méridionale_-_Ville_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_méridionale"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrovaradin"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Novi_Sad"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sava_de_Serbie"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_ruines"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruška_gora"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://dbpedia.org/ontology/wikiPageLength",4013
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.georss.org/georss/point","45.183846 19.80577"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_Serbie"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Novi_Sad"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_ruines"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://xmlns.com/foaf/0.1/name","Ruines de l'église médiévale de Klisa"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruines_de_l'église_médiévale_de_Klisa?oldid=186139289&ns=0"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1838
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.8058
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostaci_srednjovekovne_crkve_(Ledinci)_6.7.2018_229.jpg"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Monuments_culturels_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://fr.dbpedia.org/property/géolocalisation","Serbie"
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://fr.dbpedia.org/property/latitude",45.1838
"http://fr.dbpedia.org/resource/Ruines_de_l'église_médiévale_de_Klisa","http://fr.dbpedia.org/property/longitude",19.8058
