"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","L'Été de Kikujiro (bande originale)"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#comment","L'Été de Kikujiro est la bande originale du film de Takeshi Kitano, composée par Joe Hisaishi en 1999. Une version française de l'album japonais a été éditée par Polydor."
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/374120"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000067616"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kt3hc"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205583"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e2feccc7-063c-3190-9377-f36bdaf09eba"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageID",2494095
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageRevisionID",174581029
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Hisaishi"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHK_Special_-_The_Human_Body"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_Joe_Hisaishi"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Kitano"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonder_City"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1999"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Été_de_Kikujiro"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joehisaishi.net"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joehisaishi.com"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://dbpedia.org/ontology/wikiPageLength",1841
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1999"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_Joe_Hisaishi"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://xmlns.com/foaf/0.1/name","菊次郎の夏"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://xmlns.com/foaf/0.1/name","(Kikujiro's Summer)"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En+ja"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Été_de_Kikujiro_(bande_originale)?oldid=174581029&ns=0"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/NHK_Special_-_The_Human_Body"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/NHK_Special_-_The_Human_Body"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Joe_Hisaishi"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/charte","bande originale"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/durée","2400.0"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/piste","Going Out"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/piste","Summer"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/piste","River Side"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/piste","Summer Road"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/piste","Night Mare"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/piste","Real Eyes"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/piste","The Rain"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/piste","Angel Bell"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/piste","Kindness"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/piste","Mad Summer"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/piste","Mother"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/piste","Two Hearts"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Wonder_City"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/sorti",1999-05-26
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/temps","131.0"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/temps","117.0"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/temps","338.0"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/temps","120.0"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/temps","188.0"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/temps","194.0"
"http://fr.dbpedia.org/resource/L'Été_de_Kikujiro_(bande_originale)","http://fr.dbpedia.org/property/temps","191.0"
